""
"Start"	 1.000000000000000E+0003
"Stop"	 3.000000000000000E+0005
"Points"	698
"Point"	"X-Axis (Hz)"	"FT-790RII sn 330124 (dBc/Hz)"	"IC-910H sn 01584 (dBc/Hz)"	"IC-910D sn 02144 (dBc/Hz)"	"IC-910 sn 01504 (dBc/Hz)"	"IC-821H sn 01582 (dBc/Hz)"	"TS-2000X sn 60500105 (dBc/Hz)"	"FT-857 sn 4J310397 (dBc/Hz)"	"TR-851E sn 40300183 (dBc/Hz)"	"FT-897 sn 4K410115 (dBc/Hz)"	"FT-817 sn 1K440721 (dBc/Hz)"	"IC-7000 sn 0506221 (dBc/Hz)"	"TS-790E sn 40200125 (dBc/Hz)"	"FT-726 sn 5K270005 (dBc/Hz)"	"TS-790A sn 0090293 (dBc/Hz)"	"TS-2000X sn 91100048 (dBc/Hz)"
36	1331.647135253996	-91.319994000020	-85.789709192934	-83.989465513732	-85.226790156798	-87.804863378173	-85.858032149845	-89.584901114227	-97.631231229170	-87.764623041265	-83.696804679697	-104.801750900107	-86.700042855227	-91.993367473944	-88.799899515463	-84.286168461666
37	1342.589156031609	-91.365367999999	-85.889451011666	-84.600108225713	-85.082370896125	-87.710421647877	-85.892647286179	-90.157339704223	-100.830930131255	-88.041899581440	-83.377983325860	-104.383758169250	-86.899772558711	-91.957211769419	-89.540284262621	-84.514313615742
38	1353.621086388826	-90.321517999982	-85.390563684981	-85.124095870997	-84.341499892878	-87.734419718850	-86.072773081134	-89.680132427369	-101.587564456044	-88.255956117995	-82.775371311116	-103.009293442941	-86.511423039134	-91.400471192086	-89.696502975305	-84.283388553769
39	1364.743665080518	-84.269091999973	-85.265006991569	-85.694270155393	-84.669043957489	-88.105651981314	-86.468825431424	-88.892281192122	-101.395691625890	-88.521339561092	-81.736829685862	-103.236275682109	-86.288984691491	-91.331355487229	-89.668653207249	-83.988804206252
40	1375.957636969164	-80.894948999980	-85.821385138435	-85.809093403630	-86.043213021359	-89.114779362688	-86.138784251059	-88.713357660687	-101.359486680594	-88.680753301946	-81.676846671500	-105.260119830724	-86.135061178706	-92.218932964024	-89.655149080791	-84.257338075200
41	1387.263753032312	-82.661873999983	-86.399061899516	-85.562578397454	-86.345883015543	-89.589889905765	-86.095288383891	-88.929835440824	-101.616072188830	-88.757734284154	-82.777524591424	-105.418064829777	-85.953589476761	-92.351280225907	-89.634355174261	-84.597082022927
42	1398.662770390511	-88.076554000028	-86.549311494920	-85.184396603261	-85.962263039313	-89.011612648377	-86.457955342252	-89.192834536429	-102.052888824488	-89.058505093795	-83.439140923903	-103.086606839090	-86.523432584247	-92.246876535937	-89.897696056520	-85.075349926017
43	1410.155452426523	-88.153835000005	-86.609411161626	-85.058174277772	-86.241137227509	-88.666671290295	-87.014720776002	-88.877225179458	-102.706249350333	-89.537614054279	-83.362848970457	-102.806288638036	-87.078523274628	-92.969868418993	-89.977494510822	-85.335186646436
44	1421.742568751797	-88.446653999970	-86.443293672986	-85.709797902964	-86.823927599355	-88.991350178258	-86.383962690015	-88.425269480213	-102.994814075762	-89.546362371999	-83.434582338319	-104.250938439625	-87.135197672178	-93.093360128230	-89.968422920443	-85.692847337457
45	1433.424895334989	-91.517042999971	-86.685753517668	-85.621946200496	-87.259959291085	-89.252801152994	-85.297717795940	-89.087714771740	-102.735505177756	-89.858950057183	-83.837823850685	-101.940585821518	-87.091800641618	-93.067293664557	-89.894403749029	-86.007835226250
46	1445.203214522451	-92.931566999992	-87.114843250369	-85.502148577594	-87.357894654153	-89.124600940617	-85.557757913368	-89.589445364079	-102.681480416097	-90.552286833525	-84.155548272189	-97.746782192611	-87.429997360450	-93.117002366926	-88.591851430014	-86.165475791553
47	1457.078315051273	-93.051593999960	-86.942112288671	-85.713087581680	-87.301784759969	-88.757186301867	-86.527131159324	-89.303973396891	-102.686007257318	-90.914176988299	-83.800267664017	-97.777794051566	-88.199516272871	-93.461056059808	-88.642926233821	-86.492395156063
48	1469.050992190838	-93.579135000007	-86.887375232531	-85.718721749145	-87.122834285488	-88.921043429524	-87.106626226567	-89.420258667786	-102.942366022733	-91.109265246894	-83.234544049948	-102.299130283296	-88.520251791459	-94.157240204397	-90.031284786644	-86.675424919347
49	1481.122047694400	-94.053469000035	-86.953834404936	-86.470786278718	-87.634915294941	-89.558454267331	-86.807656149263	-89.738468514406	-103.579427078948	-91.173176237149	-83.623411934590	-101.525542328018	-88.080470105750	-94.211133408477	-90.668262762483	-86.664202069631
50	1493.292289938778	-94.275293000042	-86.879561224836	-87.290282774833	-88.261057773372	-90.023216388654	-86.707343819668	-89.605197650730	-103.921338911401	-90.730849233107	-84.362146147760	-96.145602204488	-87.793485769187	-94.103109911433	-91.249826835585	-86.453336642473
51	1505.562533944845	-94.292946000001	-86.891329243779	-86.878484034212	-88.014965337818	-90.428634571144	-87.535825991421	-89.554155797698	-103.927661703201	-90.034406301682	-84.505557213211	-95.591885109665	-87.973698114627	-94.022933304426	-91.793542314670	-86.104203360504
52	1517.933601392433	-94.533485000022	-87.626847428735	-86.599342069472	-88.204774245271	-90.857915114961	-88.618324776413	-90.074746662867	-103.478043257259	-89.906234937953	-84.821275885799	-99.989223327837	-88.232336894842	-93.972396738944	-92.155554715893	-86.158077723929
53	1530.406320765615	-94.920089000021	-87.929011919419	-87.174108492211	-88.306275974959	-91.026880044374	-88.605997281848	-90.543463856447	-103.312509366777	-90.251601737109	-85.083584206528	-104.128715379047	-88.770696544088	-93.710572906421	-92.240343393874	-86.425865788362
54	1542.981527302414	-95.081939999945	-87.722079459578	-87.450441032066	-88.433621019823	-91.065720519167	-88.033342158422	-90.521400193102	-103.737537246197	-90.113256948651	-84.840119575616	-101.800651795347	-89.021704116021	-93.231811275706	-91.796899433713	-87.095420625876
55	1555.660063143820	-95.298716000048	-87.669719314435	-87.318259271327	-88.365542112151	-90.710866952199	-87.572160442243	-90.421800641227	-104.456789831282	-89.852341589751	-84.395497282152	-101.370812473353	-89.109358098591	-93.608473305125	-91.676268165815	-87.335870657465
56	1568.442777346820	-95.148764000041	-87.826752241352	-87.575026466977	-87.937689195853	-90.239406866720	-87.348826991976	-90.527100358042	-105.146133629489	-89.931787517155	-83.732592915767	-104.157463714248	-89.265359144541	-94.471075437148	-91.944747608854	-86.353301605443
57	1581.330525914207	-95.151351999957	-88.405143800890	-88.140599640552	-88.484181638574	-90.469850549125	-87.587879827712	-90.692124014720	-105.082407540525	-89.691741553019	-83.595623575500	-105.001873489702	-89.620611423976	-94.780918464414	-91.969564658590	-85.838298154878
58	1594.324171911925	-96.153615999967	-88.690884218318	-87.938621581648	-88.659921935643	-90.718610969023	-87.887267600745	-90.445512981270	-104.885069616721	-89.576981247286	-84.148891859106	-102.311533174128	-89.711350467056	-94.479197629844	-92.462464837357	-85.912589383312
59	1607.424585506320	-96.850081000011	-88.527952868491	-87.584988301038	-88.518108793069	-90.775678199832	-87.371761546121	-89.793727090815	-104.757255161530	-90.208757683402	-84.488750056131	-101.487820398062	-89.126439135987	-94.374558104086	-93.087497873232	-86.210401630378
60	1620.632643967867	-96.390616000048	-88.436018523411	-87.454093907145	-89.040231556050	-90.912105381023	-87.426416832372	-89.631151389098	-104.736669907696	-90.980142693501	-84.400634409627	-103.881649049232	-89.092093271436	-94.904397576000	-93.484539716854	-86.375561579945
61	1633.949231833220	-96.215961999958	-88.652283925796	-87.501265057595	-89.694740267121	-90.889921934344	-87.901580864214	-90.734776911791	-105.174277619109	-90.909731403808	-84.627122346545	-105.298508531414	-89.080051454366	-95.436429371941	-93.299855783465	-86.525185227860
62	1647.375240849331	-96.690473999945	-88.649052295252	-87.721562217106	-89.475978012662	-90.590342796990	-88.236157720210	-91.630775449332	-106.002043610904	-90.856852835859	-85.052765187109	-101.882810459821	-89.344627973041	-95.331909502042	-92.706385122496	-87.014472001581
63	1660.911570133641	-96.945334000047	-88.596183915623	-87.970654079574	-85.836562826647	-90.374312863802	-88.921869770740	-91.569919305970	-106.494426087826	-91.507486102404	-85.100694978610	-100.174239592743	-89.764961336157	-95.227049630950	-93.042108651367	-87.137389118550
64	1674.559126190841	-96.258644000045	-88.805958271609	-88.525769913918	-79.608592127101	-90.614443093538	-88.864294216153	-91.103982437984	-106.676895655226	-91.954994467553	-84.846397252171	-102.267871299060	-89.973653739551	-95.206691731233	-93.624500520178	-87.207233209163
65	1688.318822935224	-95.415546000004	-89.139858812676	-88.939517971128	-77.595057710074	-91.114796157111	-88.444094455801	-91.087228954071	-106.393278226024	-91.599900196074	-84.671984457877	-104.898327736999	-90.275271014078	-95.008676292375	-93.299911231850	-87.243316865410
66	1702.191581845284	-95.454321000027	-89.373078336008	-88.439434606815	-80.801013623830	-91.647424935829	-88.511317523196	-91.588643616647	-106.014248882071	-91.105625819881	-85.337744419230	-103.508469268912	-90.766519527766	-95.146517470246	-93.154013221385	-87.490297454176
67	1716.178331909701	-95.956522000022	-89.602919978672	-88.349906864110	-87.330042195157	-91.945229562698	-89.024900191347	-91.584080714849	-105.851328425342	-90.889402296161	-86.027250024839	-102.099268137943	-90.836348084267	-95.527313710190	-92.318432670669	-87.788412414142
68	1730.280009800568	-96.710442999960	-89.485300145461	-88.942459616461	-88.999705509865	-91.355229535489	-89.523259955226	-91.651114948560	-104.920743381721	-90.329987649806	-86.041394983185	-104.010799525888	-90.289289326640	-95.936991668656	-89.833104949212	-87.736208532006
69	1744.497559882700	-97.189588999958	-89.338758516940	-89.099627232295	-89.208835997386	-91.108146034065	-89.821856445749	-91.884273169795	-105.025393141317	-89.606788522797	-86.258555112523	-106.219083633157	-90.085699499003	-96.072631384828	-89.789375844179	-87.778419156675
70	1758.831934237853	-97.504152999958	-89.233951211907	-89.210336937103	-89.436906008865	-91.485789617989	-89.753365978715	-91.619495503255	-106.747049983009	-90.177364631440	-86.409917700104	-103.738100103452	-90.450228660135	-96.043292469927	-92.297401390737	-88.333825043053
71	1773.284092830494	-97.649775000056	-89.092187865754	-89.467138522072	-89.284230404999	-91.662112361286	-89.465174833545	-91.438692861237	-107.564906289452	-91.972104079206	-86.570873117889	-101.793832598603	-90.439525364782	-96.165966480388	-93.577812686213	-88.229199277121
72	1787.855003453791	-97.926453000051	-89.336902984767	-89.540970653296	-89.369328398723	-91.694318777416	-89.602561461856	-90.504313697340	-107.062432054547	-92.618592606275	-86.320083853905	-103.547678413102	-90.484478147351	-96.205634001992	-93.992320865276	-88.390410004766
73	1802.545641893521	-98.336514999974	-89.474452898372	-89.299683378427	-89.518824173021	-91.976022376795	-90.077809651732	-88.979798158514	-106.628075152403	-91.968891460332	-85.235715374467	-106.459597374778	-90.737921466236	-94.099614152219	-94.504454085138	-88.873594727251
74	1817.356991961598	-98.469537000055	-89.605973354192	-88.534763766103	-89.823483947897	-92.476310662227	-90.202157105319	-89.927632964333	-106.616514273570	-90.298987284303	-85.176686850842	-104.901867333567	-91.142855797079	-92.052035020897	-94.252709028777	-89.260723420419
75	1832.290045499802	-98.711922000046	-90.254036027123	-87.628133030375	-90.584807621664	-92.163393445662	-90.182173599955	-91.821130310302	-107.087551423698	-88.699473267654	-86.382836264907	-102.854091824731	-91.665320352069	-93.064599778736	-94.177568555926	-89.186990107875
76	1847.345802567899	-98.556067000027	-90.574830625788	-88.304638963891	-90.517615655786	-91.920859243488	-90.576677050325	-91.938226342085	-107.482148563839	-89.294729150017	-86.825906949933	-104.026882263133	-91.437574809068	-94.912463643705	-94.526034185896	-88.530014061253
77	1862.525271378458	-98.006121000042	-89.896259586094	-89.546930257929	-90.479932190734	-92.027088418836	-90.824915602570	-92.149671347928	-107.396323078778	-91.340277718846	-86.874179389095	-105.579300106736	-91.334348102915	-94.867466597701	-94.498396875337	-88.317493994953
78	1877.829468471929	-97.530130999978	-89.524652364082	-90.033264870406	-90.888491345104	-92.206821169355	-90.227411297266	-92.456690072548	-106.612120020785	-92.417568438686	-86.973959977855	-100.407638262841	-91.575161177083	-95.230125936097	-94.639338618494	-88.852586707217
79	1893.259418748319	-97.115315999952	-89.596368151833	-90.098362747696	-90.733049327508	-92.627549676108	-89.825130524812	-92.452735860250	-106.785905099940	-92.689964073244	-87.165004439070	-96.819330926170	-91.299240910448	-96.205721452483	-94.748819961213	-89.116165567888
80	1908.816155474633	-97.100168999983	-89.850943441852	-90.276369248051	-90.619549961993	-93.342928457540	-89.673962711240	-92.342001941521	-108.113094226108	-92.384524106397	-87.513454046333	-98.244764109957	-90.823711177683	-96.642282034620	-94.666533657117	-89.087889921735
81	1924.500720478594	-98.035920000053	-90.551232465776	-90.723845126107	-90.664474308840	-93.928137269919	-89.113527512760	-92.323664459749	-108.329512550030	-92.555943924002	-86.039648016449	-103.921783756930	-91.364269491518	-96.854402042925	-95.365382284741	-89.011696047382
82	1940.314164079726	-99.089550000033	-90.780517949257	-90.418044059654	-90.416132311570	-93.842806015280	-89.161368314060	-92.669032736449	-107.704267275985	-92.816806526389	-84.660584094818	-106.085257093888	-92.732383330003	-97.243643314927	-95.960624720901	-89.058819879661
83	1956.257545277476	-98.949533000006	-90.448995394050	-90.345947489142	-90.398779263604	-93.935652782093	-90.295749441721	-92.684557141270	-107.000411651214	-92.585769454367	-85.583510294207	-104.032040648162	-93.200087921578	-97.107780118706	-95.775338038802	-89.606494940817
84	1972.331931773573	-98.092105000047	-90.732161945547	-90.537477046484	-90.908409429248	-93.972666689544	-91.119161950774	-92.386280883220	-106.260117691592	-92.533039786504	-86.542223895201	-104.387489199638	-92.298338246299	-96.841555361054	-95.466200826806	-89.972862311872
85	1988.538399992511	-97.939134999993	-91.043429278187	-90.991572299274	-91.347638027743	-93.490384310368	-91.119110272150	-92.639779131860	-106.781740853563	-92.450674648513	-86.457663390087	-106.460908727371	-91.373091852991	-96.714240240864	-95.393978292821	-89.802512708935
86	2004.878035273403	-98.465871999972	-90.681681914022	-91.461440825253	-91.610590566648	-93.629400086240	-91.278997181682	-93.299914675881	-107.956464664079	-92.117564047920	-86.781235078350	-107.510795078939	-91.473113691900	-96.809903654852	-95.280771521735	-89.951867040363
87	2021.351931801066	-98.722131000017	-90.713853496243	-91.302184410510	-91.562917594914	-94.077665818972	-91.835676836316	-93.708253989927	-108.657465380733	-92.456585560576	-85.959512513713	-107.571507214569	-91.802911432693	-97.074094239157	-94.985105068423	-89.920261588297
88	2037.961192807183	-98.742081000004	-90.780510398676	-90.816534297308	-91.253784955479	-94.127258901950	-92.051848854288	-93.423044602270	-108.595325078699	-92.967818366713	-85.810706224409	-107.641226917855	-92.057649655500	-97.337060651742	-94.947038145619	-89.834420046420
89	2054.706930585206	-99.115639999975	-90.170103430864	-90.083944092970	-91.282561472617	-94.023704325664	-92.357484853710	-93.302584298886	-108.353332391940	-92.897841428523	-87.136546619004	-107.567037073663	-92.367725899327	-97.601600729628	-94.997308948194	-89.617797476240
90	2071.590266514570	-98.760999000049	-89.573132046266	-90.212515074294	-91.386046133237	-93.811428502318	-92.493910049088	-93.286421596305	-108.027647022973	-93.093994264374	-87.914078013739	-106.774655846646	-92.413237538189	-97.817663162365	-94.977019963437	-89.474801627453
91	2088.612331263721	-98.433489999967	-89.858462248580	-90.379164176644	-91.252404779312	-94.109484383953	-91.773617920466	-91.907545453869	-107.636610733694	-92.961404604721	-88.139435415273	-105.454100994044	-92.579350061365	-97.741184680141	-95.302962094429	-89.673088465817
92	2105.774264723063	-98.990533999982	-90.657949507236	-90.246023155982	-91.190732974559	-94.062153753126	-91.197174435365	-91.214573937235	-108.086121505825	-92.660380368587	-88.301943136379	-105.325254127732	-92.943014982156	-97.730037900619	-95.804122689180	-89.753494463628
93	2123.077216193080	-99.221197000006	-91.518326082034	-90.347843208467	-91.531657156651	-93.874698322499	-91.407880623010	-92.227153998450	-108.836923305993	-93.452052203938	-88.200388043304	-106.345981836319	-93.401174476952	-97.916753767407	-95.997614688240	-90.374531618203
94	2140.522344425321	-99.475960999960	-91.939499232802	-90.339325641165	-91.800862594857	-93.852913149865	-91.648118372657	-93.087391425157	-108.721245212131	-93.462138971779	-87.864241441945	-106.702303830767	-93.392109952169	-97.637458796380	-95.882084908546	-91.042552738450
95	2158.110817641020	-100.004165000049	-91.783881132142	-90.569081336958	-91.540191524080	-93.734154476784	-91.657352143549	-93.615772851976	-108.606441344018	-92.949765059049	-87.976789774722	-105.678645735374	-92.820511227823	-97.489080214757	-96.011853609467	-90.956180733629
96	2175.843813702464	-100.292232000036	-91.798501271289	-91.045863726758	-91.722313521896	-93.674910396221	-91.915704246610	-93.981917349389	-108.912023075856	-92.987738805125	-88.171543550212	-105.357150533353	-92.726737972698	-97.557352706906	-95.753742729314	-90.854353653383
97	2193.722520165145	-100.711204000050	-92.086024762481	-90.716121381614	-92.543973705615	-93.759461954935	-92.345514476066	-93.741611480480	-109.554841078236	-92.649265255197	-88.021095479489	-106.333172121434	-93.334139160928	-97.188605297473	-95.635808377177	-90.752134508686
98	2211.748134277761	-100.483069999958	-92.184987047571	-90.379128942033	-92.856781308772	-93.697643094347	-92.767946419888	-93.377477310714	-109.910183164990	-92.480057995883	-88.372576171416	-105.341435205657	-93.998904137872	-96.962096784264	-96.343431856483	-90.975379013689
99	2229.921863205731	-99.395978000015	-92.094259646023	-90.817769514164	-93.220578973764	-93.683567925356	-92.416234886157	-93.194598181290	-110.086543608108	-92.989655475831	-88.623231814476	-101.413729790831	-94.237756724004	-97.292681391002	-96.665253037703	-91.018001723918
100	2248.244923960418	-99.250502999988	-91.702995792963	-90.898731852183	-93.259673457709	-93.983916779049	-92.277632570476	-93.476511993911	-109.974649468786	-93.763282255735	-88.087852585595	-100.643833134556	-93.908615991240	-97.905041373102	-96.350287405541	-90.712104277220
101	2266.718543596566	-99.959217999945	-92.075752739445	-90.785226121196	-92.848077536677	-93.472487781895	-92.498966668383	-93.706274160068	-106.774259724654	-93.731087471475	-87.831055230810	-104.250131844543	-93.738003854291	-98.292468927102	-96.202811774565	-90.911559878266
